PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Grande Prairie Regional College Board of Governors,"Morris,Douglas",Board Member,2016,3474.00,40.62,0.00,,
Grande Prairie Regional College Board of Governors,"Petersen,Thomas",Board Member,2016,1149.14,0.00,0.00,,
Grande Prairie Regional College Board of Governors,"Pollock,Tab",Board Member,2016,3969.00,52.55,0.00,,
Grande Prairie Regional College Board of Governors,"Reiman,Natalia",Board Member,2016,4059.00,65.40,0.00,,
Grande Prairie Regional College Board of Governors,"Wilson,Stewart",Board Member,2016,3609.00,38.93,0.00,,
Grande Prairie Regional College Board of Governors,"Gnatiuk,Don",President & CEO,2016,364158.03,31560.73,0.00,,
Grande Prairie Regional College Board of Governors,"Bansgrove,Susan",Vice-President Academics and Research,2016,220211.04,31560.72,0.00,,
Grande Prairie Regional College Board of Governors,"Haakstad,Carmen",Vice-President External Relations,2016,196464.00,31560.75,0.00,,
Grande Prairie Regional College Board of Governors,"Hart,Dwayne",VP Administration,2016,220211.04,31560.72,0.00,,
Grande Prairie Regional College Board of Governors,"Curran,Rick","Senior Director, Government & Labour Policy",2016,172171.00,30526.12,0.00,,
Grande Prairie Regional College Board of Governors,"Knudslien,Bill","Director, Facilities - Maintenance and Operations",2016,182857.67,28955.26,0.00,,
Grande Prairie Regional College Board of Governors,"Laue,Christopher","Dean & Principal, Fairview Campus",2016,179652.79,29905.66,0.00,,
Grande Prairie Regional College Board of Governors,"Mashkournia,Kazem","Dean, School of Arts, Science & Upgrading",2016,160831.04,29547.22,0.00,,
Grande Prairie Regional College Board of Governors,"Nordin,Jean","Dean, Student Experience",2016,43358.48,7190.63,150310.00,,
Grande Prairie Regional College Board of Governors,"Pasieka,Shirley","Dean, School of Health, Wellness & Career Studies",2016,160831.04,30824.64,0.00,,
Grande Prairie Regional College Board of Governors,"Pickup,Jordan","Director, Information Technology",2016,170737.04,29872.19,0.00,,
Grande Prairie Regional College Board of Governors,"Rutley,Bruce","Director, Research & Innovation",2016,160330.96,29872.19,0.00,,
Grande Prairie Regional College Board of Governors,"Thomson,Ron","Director, Centre for Sport, Fitness & Wellness",2016,129360.96,27541.32,0.00,,
Grande Prairie Regional College Board of Governors,"Al-Asadi,Ali","Chair / Instructor, Arts & Education",2016,132872.48,27880.53,0.00,,
Grande Prairie Regional College Board of Governors,"Irwin,Sean","Chair / Instructor, Science Department",2016,134359.27,27468.36,0.00,,
Grande Prairie Regional College Board of Governors,"Sandhu,Sukhvir","Chair / Instructor, Academic Upgrading",2016,130880.18,22632.78,0.00,,
Grande Prairie Regional College Board of Governors,"Korpan,Connie","Instructor, Arts & Education",2016,126872.48,23767.62,0.00,,
Grande Prairie Regional College Board of Governors,"Watts,Thomas",Capital Manager,2016,134754.88,23456.05,0.00,,
Grande Prairie Regional College Board of Governors,"Gadacz-Gould,Rene",Sociology / Criminology Instructor,2016,127172.48,24787.38,0.00,,
Grande Prairie Regional College Board of Governors,"Galenza,Bruce","Instructor, Arts & Education",2016,126872.48,24175.62,0.00,,
Grande Prairie Regional College Board of Governors,"Ganta,Lakshmareddy","Instructor, Science Department",2016,139376.38,27215.24,0.00,,
Grande Prairie Regional College Board of Governors,"Gregg,David","Instructor, Science Department",2016,127471.80,25415.10,0.00,,
Grande Prairie Regional College Board of Governors,"Howey,Robert","Instructor, Fine Arts",2016,127954.08,23767.62,0.00,,
Grande Prairie Regional College Board of Governors,"Hunt,Robert","Instructor, Science Department",2016,126568.88,7386.40,0.00,,
Grande Prairie Regional College Board of Governors,"Johnson,Philip","Instructor, Science Department",2016,131861.44,27215.26,0.00,,
Grande Prairie Regional College Board of Governors,"Minami,Russell",Motorcycle Mechanic Apprenticeship Instructor,2016,57634.39,14268.64,82986.38,,
Grande Prairie Regional College Board of Governors,"Nock,Laurie","Instructor, Arts & Education",2016,126872.48,23767.62,0.00,,
Grande Prairie Regional College Board of Governors,"Pillay,Som","Instructor, Science Department",2016,133805.40,1337.06,0.00,,
Grande Prairie Regional College Board of Governors,"Rawluk,Leslie","Instructor, Science Department",2016,129474.65,26811.42,0.00,,
Grande Prairie Regional College Board of Governors,"Reston,Jean",Instructor - U of A (T.E.N.),2016,126872.48,23767.62,0.00,,
Grande Prairie Regional College Board of Governors,"Sadiq,Tanvir","Instructor, Science Department",2016,127772.48,27215.24,0.00,,
Grande Prairie Regional College Board of Governors,"Goldie,Leigh",Instructor Emeritus,2016,78366.32,7330.75,74838.30,,
Grande Prairie Regional College Board of Governors,"Murray,John",Instructor Emeritus,2016,75724.16,17291.94,71568.55,,
Grande Prairie Regional College Board of Governors,"Segal,Alan",Instructor Emeritus,2016,77972.34,15938.34,77771.45,,
Grande Prairie Regional College Board of Governors,"Badiuk,Blaine",Board Member,2017,1512.00,2.75,0.00,,
Grande Prairie Regional College Board of Governors,"Bartlett,Nan",Board Member,2017,4108.09,55.24,0.00,,
Grande Prairie Regional College Board of Governors,"Chik,Jerry",Board Member,2017,414.00,90.84,0.00,,
Grande Prairie Regional College Board of Governors,"Dodd,Carla",Board Member,2017,1602.00,357.41,0.00,,
Grande Prairie Regional College Board of Governors,"Eckstrom,Mary Ann",Board Member,2017,1713.00,35.42,0.00,,
Grande Prairie Regional College Board of Governors,"Fontaine,Chantal",Board Member,2017,3912.55,55.80,0.00,,
Grande Prairie Regional College Board of Governors,"Friesen,Eunice",Board Member,2017,1488.00,34.54,0.00,,
Grande Prairie Regional College Board of Governors,"Manning,Jane",Board Member,2017,2760.14,5.29,0.00,,
Grande Prairie Regional College Board of Governors,"Merlo,Pete",Board Member,2017,3656.31,79.94,0.00,,
Grande Prairie Regional College Board of Governors,"Moman,Michael",Board Member,2017,2052.00,42.39,0.00,,
Grande Prairie Regional College Board of Governors,"Morris,Douglas",Board Member,2017,1782.00,21.75,0.00,,
Grande Prairie Regional College Board of Governors,"Nock,Laurie",Board Member,2017,1377.00,0.00,0.00,,
Grande Prairie Regional College Board of Governors,"Pavlov,Patricia",Board Member,2017,282.27,0.00,0.00,,
Grande Prairie Regional College Board of Governors,"Pellerin,Gordon",Board Member,2017,1512.00,322.19,0.00,,
Grande Prairie Regional College Board of Governors,"Pollock,Tab",Board Member,2017,2052.00,29.06,0.00,,
Grande Prairie Regional College Board of Governors,"Radbourne,Lorne",Board Member,2017,282.27,0.00,0.00,,
Grande Prairie Regional College Board of Governors,"Reiman,Natalia","Chair, Board of Governors",2017,5251.51,110.65,0.00,,
Grande Prairie Regional College Board of Governors,"Roessler,Scott",Board Member,2017,3705.14,37.26,0.00,,
Grande Prairie Regional College Board of Governors,"Wilson,Stewart",Board Member,2017,2277.00,40.20,0.00,,
Grande Prairie Regional College Board of Governors,"Gnatiuk,Don",President and CEO,2017,362260.98,32130.97,0.00,,
Grande Prairie Regional College Board of Governors,"Bansgrove,Susan",Vice-President Academics and Research,2017,232596.90,32130.97,0.00,,
Grande Prairie Regional College Board of Governors,"Haakstad,Carmen",Vice-President External Relations,2017,196507.80,32130.94,0.00,,
Grande Prairie Regional College Board of Governors,"Hart,Dwayne",Vice-President Administration,2017,142133.81,14817.72,300000.00,,
Grande Prairie Regional College Board of Governors,"Logan,Angela",Vice-President Administration,2017,165601.14,32130.94,0.00,,
Grande Prairie Regional College Board of Governors,"Curran,Rick","Senior Director, Government & Labour Policy",2017,168416.80,32116.56,0.00,,
Grande Prairie Regional College Board of Governors,"Knudslien,Bill","Director, Facilities - Maintenance and Operations",2017,145446.84,29312.87,0.00,,
Grande Prairie Regional College Board of Governors,"Laue,Christopher","Dean & Principal, Fairview Campus",2017,163063.84,30263.27,0.00,,
Grande Prairie Regional College Board of Governors,"Mashkournia,Kazem","Dean, School of Art, Science & Upgrading",2017,157248.84,28618.13,0.00,,
Grande Prairie Regional College Board of Governors,"Pasieka,Shirley","Dean, School of Health, Wellness & Career Studies",2017,157248.84,31182.23,0.00,,
Grande Prairie Regional College Board of Governors,"Pickup,Jordan","Director, Information Technology",2017,167450.24,30784.24,0.00,,
Grande Prairie Regional College Board of Governors,"Rutley,Bruce","Director, Research & Innovation",2017,151235.76,30229.81,0.00,,
Grande Prairie Regional College Board of Governors,"Thomson,Ron","Director, SFW",2017,140922.76,29016.71,0.00,,
Grande Prairie Regional College Board of Governors,"Al-Asadi,Ali","Chair / Instructor, Arts & Education",2017,133565.76,28525.52,0.00,,
Grande Prairie Regional College Board of Governors,"Backman,Charles","Chair / Instructor, Business & Office Administration",2017,130063.59,31300.73,0.00,,
Grande Prairie Regional College Board of Governors,"Pillay,Som","Chair / Instructor, Science Department",2017,129137.79,1170.68,0.00,,
Grande Prairie Regional College Board of Governors,"Suderman,Theresa","Chair / Instructor, Human Services",2017,133196.10,25384.79,0.00,,
Grande Prairie Regional College Board of Governors,"Bain,Matthew","Instructor, PEAK/Mental Performance Consultant",2017,75708.91,16483.94,108125.00,,
Grande Prairie Regional College Board of Governors,"Besler,Walter",Harley-Davidson Technician Instructor,2017,67273.41,16444.08,116688.00,,
Grande Prairie Regional College Board of Governors,"Carlacci,Franco","Instructor, Science Department",2017,132183.28,23614.04,0.00,,
Grande Prairie Regional College Board of Governors,"Derocher,Clinton",Millwright Instructor,2017,130243.08,25430.42,0.00,,
Grande Prairie Regional College Board of Governors,"Gadacz-Gould,Rene","Instructor, Arts & Education",2017,128465.76,27452.26,0.00,,
Grande Prairie Regional College Board of Governors,"Galenza,Bruce","Instructor, Arts & Education",2017,129365.76,24475.78,0.00,,
Grande Prairie Regional College Board of Governors,"Ganta,Lakshmareddy","Instructor, Academic Upgrading",2017,159614.51,27860.26,0.00,,
Grande Prairie Regional College Board of Governors,"Gregg,David","Instructor, Science Department",2017,131858.94,26038.04,0.00,,
Grande Prairie Regional College Board of Governors,"Howey,Robert","Instructor, Fine Arts",2017,132176.19,24067.76,0.00,,
Grande Prairie Regional College Board of Governors,"Hunt,Robert","Instructor, Science Department",2017,79019.32,1714.68,79147.00,,
Grande Prairie Regional College Board of Governors,"Irwin,Sean","Instructor, Science Department",2017,131217.93,28272.43,0.00,,
Grande Prairie Regional College Board of Governors,"Johnson,Philip","Instructor, Science Department",2017,129365.76,27860.26,0.00,,
Grande Prairie Regional College Board of Governors,"Kaip,Thomas","Instructor, Science Department",2017,150498.28,26998.53,0.00,,
Grande Prairie Regional College Board of Governors,"Korpan,Connie","Instructor, Arts & Education",2017,128765.76,24067.78,0.00,,
Grande Prairie Regional College Board of Governors,"McMillan,Wendy","Instructor, Nursing Education & Health Studies",2017,133425.00,26998.52,0.00,,
Grande Prairie Regional College Board of Governors,"Nock,Laurie","Instructor, Arts & Education",2017,128465.76,24067.78,0.00,,
Grande Prairie Regional College Board of Governors,"Nowicki,Denise","Instructor, Arts & Education",2017,128970.64,24727.60,0.00,,
Grande Prairie Regional College Board of Governors,"Nutting,Jeff","Instructor, Business Administration",2017,122948.40,9645.88,9000.00,,
Grande Prairie Regional College Board of Governors,"Rawluk,Leslie","Instructor, Science Department",2017,128985.76,27044.26,0.00,,
Grande Prairie Regional College Board of Governors,"Redmond,Brian","Instructor, Science Department",2017,157547.59,25264.83,0.00,,
Grande Prairie Regional College Board of Governors,"Sadiq,Tanvir","Instructor, Science Department",2017,128465.76,27860.26,0.00,,
Grande Prairie Regional College Board of Governors,"Townsend,Bonny","Instructor, Nursing Education & Health Studies",2017,132154.68,26038.02,0.00,,
Grande Prairie Regional College Board of Governors,"Watson,Christopher","Instructor, Physical Education and Kinesiology",2017,61748.94,14798.49,96300.00,,
Grande Prairie Regional College Board of Governors,"Fontaine,Chantal",Board Member,2018,3834.00,50.05,0.00,,
Grande Prairie Regional College Board of Governors,"Radbourne,Lorne",Board Member,2018,4149.00,0.00,0.00,,
Grande Prairie Regional College Board of Governors,"Pavlov,Patricia",Board Member,2018,4059.00,61.20,0.00,,
Grande Prairie Regional College Board of Governors,"Badiuk,Blaine",Board Member,2018,3834.00,50.06,0.00,,
Grande Prairie Regional College Board of Governors,"Friesen,Eunice",Board Member,2018,3654.00,41.15,0.00,,
Grande Prairie Regional College Board of Governors,"Bartlett,Nan",Board Member,2018,4374.00,76.79,0.00,,
Grande Prairie Regional College Board of Governors,"Nock,Laurie",Board Member,2018,3294.00,66.79,0.00,,
Grande Prairie Regional College Board of Governors,"Eckstrom,Mary Ann",Board Member,2018,3924.00,54.52,0.00,,
Grande Prairie Regional College Board of Governors,"Manning,Jane",Board Member,2018,3969.00,56.75,0.00,,
Grande Prairie Regional College Board of Governors,"Roessler,Scott",Board Member,2018,3609.00,43.11,0.00,,
Grande Prairie Regional College Board of Governors,"Pellerin,Gordon",Board Member,2018,2754.00,64.15,0.00,,
Grande Prairie Regional College Board of Governors,"Reiman,Natalia","Chair, Board of Governors",2018,7887.96,217.23,0.00,,
Grande Prairie Regional College Board of Governors,"Gnatiuk,Don",President and CEO,2018,364703.16,31203.58,0.00,https://www.nwpolytech.ca/about/administration/compensation/dgnatiuk.pdf,
Grande Prairie Regional College Board of Governors,"Logan,Angela",Vice-President Administration,2018,196618.80,46052.46,0.00,,
Grande Prairie Regional College Board of Governors,"Haakstad,Carmen",Vice-President External Relations,2018,196618.80,31203.56,0.00,,
Grande Prairie Regional College Board of Governors,"Bansgrove,Susan",Vice-President Academics / Academic Consulting & Writing Specialist,2018,193740.82,23059.79,0.00,,
Grande Prairie Regional College Board of Governors,"Mashkournia,Kazem","Dean, School of Arts, Science & Upgrading / Interim Vice-President Academics",2018,178656.48,28609.77,0.00,,
Grande Prairie Regional College Board of Governors,"Ballance,Joanne","Director, Development",2018,66643.33,11587.61,109831.00,,
Grande Prairie Regional College Board of Governors,"Pickup,Jordan","Director, Information Technology",2018,166870.25,30063.56,0.00,,
Grande Prairie Regional College Board of Governors,"Rutley,Bruce","Director, Research & Innovation",2018,79956.49,15984.28,82670.50,,
Grande Prairie Regional College Board of Governors,"Pasieka,Shirley","Dean, School of Health, Wellness & Career Studies",2018,157359.84,30065.49,0.00,,
Grande Prairie Regional College Board of Governors,"Laue,Christopher","Dean & Principal, Fairview Campus",2018,155490.20,29204.50,0.00,,
Grande Prairie Regional College Board of Governors,"Knudslien,Bill","Director, Facilities Maintenance and Operations",2018,145557.84,28314.10,0.00,,
Grande Prairie Regional College Board of Governors,"Thomson,Ron","Director, Sport, Fitness and Wellness",2018,141033.76,27494.24,0.00,,
Grande Prairie Regional College Board of Governors,"McInroy,Pamela","Director, Student Experience",2018,140042.76,45254.01,0.00,,
Grande Prairie Regional College Board of Governors,"Dunlop,Andrew","Director, Research and Innovation",2018,134881.76,26729.70,0.00,,
Grande Prairie Regional College Board of Governors,"Sandhu,Sukhvir","Chair / Instructor, Academic Upgrading",2018,165710.06,21924.01,0.00,,
Grande Prairie Regional College Board of Governors,"Backman,Charles","Chair / Instructor, Business & Office Administration",2018,132776.76,23631.28,0.00,,
Grande Prairie Regional College Board of Governors,"Sych,Susan",Temporary Admin. Assistant Trainer,2018,54057.67,11564.50,91000.00,,
Grande Prairie Regional College Board of Governors,"Ganta,Lakshmareddy",Math Instructor,2018,196730.93,27078.70,0.00,,
Grande Prairie Regional College Board of Governors,"Johnson,Philip","Instructor, Science Department",2018,87667.83,17895.92,79147.00,,
Grande Prairie Regional College Board of Governors,"Pillay,Som","Instructor, Science Department",2018,84890.63,1201.52,79147.00,,
Grande Prairie Regional College Board of Governors,"Kaip,Thomas",Math / Statistics Instructor,2018,163582.43,26271.33,0.00,,
Grande Prairie Regional College Board of Governors,"Hanna,George","Instructor, Arts & Education",2018,76970.43,17404.47,76155.00,,
Grande Prairie Regional College Board of Governors,"Housego,Kenneth","Instructor, Fine Arts",2018,76499.03,14262.90,72819.80,,
Grande Prairie Regional College Board of Governors,"Gregg,David","Instructor, Science Department",2018,75957.06,16856.71,72819.80,,
Grande Prairie Regional College Board of Governors,"Al-Asadi,Ali","Instructor, Arts & Education",2018,147121.43,27464.87,0.00,,
Grande Prairie Regional College Board of Governors,"Elliott,Sheila","Instructor, Nursing Education & Health Studies",2018,72930.20,14261.88,72819.80,,
Grande Prairie Regional College Board of Governors,"Richard,Elizabeth","Instructor, Nursing Education & Health Studies",2018,72487.69,16856.70,72819.80,,
Grande Prairie Regional College Board of Governors,"Fraser,Nancy","Instructor, Science Department",2018,76781.41,5435.34,68241.60,,
Grande Prairie Regional College Board of Governors,"Irwin,Sean","Instructor, Science Department",2018,140242.24,27078.70,0.00,,
Grande Prairie Regional College Board of Governors,"Rakestraw,Cibylla","Instructor, Business & Office Administration",2018,73877.69,15592.14,63819.80,,
Grande Prairie Regional College Board of Governors,"Carlacci,Franco","Instructor, Science Department",2018,137173.04,22438.61,0.00,,
Grande Prairie Regional College Board of Governors,"Ficocelli,Libero","Instructor, Science Department",2018,136873.04,26271.33,0.00,,
Grande Prairie Regional College Board of Governors,"McMillan,Wendy","Instructor, Nursing Education & Health Studies",2018,136481.86,26271.37,0.00,,
Grande Prairie Regional College Board of Governors,"Bessey,Shelley","Instructor, Nursing Education & Health Studies",2018,72487.69,16856.70,63819.80,,
Grande Prairie Regional College Board of Governors,"Barr,Sharron","Instructor, Business & Office Administration",2018,67930.41,16104.82,68241.60,,
Grande Prairie Regional College Board of Governors,"Redmond,Brian","Instructor, Science Department",2018,135566.48,26075.05,0.00,,
Grande Prairie Regional College Board of Governors,"Howey,Robert","Instructor, Fine Arts",2018,133550.18,23007.97,0.00,,
Grande Prairie Regional College Board of Governors,"Primrose,Stewart",Electrical Instructor,2018,70703.48,16510.20,61710.00,,
Grande Prairie Regional College Board of Governors,"Hoyseth,Gwen","Instructor, Business & Office Administration",2018,70111.02,16510.20,61710.00,,
Grande Prairie Regional College Board of Governors,"Korpan,Connie","Instructor, Arts & Education",2018,130471.00,23007.98,0.00,,
Grande Prairie Regional College Board of Governors,"Fontaine,Chantal",Board Member,2019,504.00,0.00,0.00,,
Grande Prairie Regional College Board of Governors,"Pavlov,Patricia",Board Member,2019,3789.00,46.99,0.00,,
Grande Prairie Regional College Board of Governors,"Radbourne,Lorne",Board Member,2019,3879.00,0.00,0.00,,
Grande Prairie Regional College Board of Governors,"Badiuk,Blaine",Board Member,2019,1557.00,9.45,0.00,,
Grande Prairie Regional College Board of Governors,"Comeau,Lindsey",Board Member,2019,1692.00,9.99,0.00,,
Grande Prairie Regional College Board of Governors,"Friesen,Eunice",Board Member,2019,459.00,0.00,0.00,,
Grande Prairie Regional College Board of Governors,"Nock,Laurie",Board Member,2019,1512.00,65.82,0.00,,
Grande Prairie Regional College Board of Governors,"Bartlett,Nan",Board Member,2019,2371.91,23.77,0.00,,
Grande Prairie Regional College Board of Governors,"Torgerson,Lydell",Board Member,2019,1381.50,18.63,0.00,,
Grande Prairie Regional College Board of Governors,"Speedtsberg,Amy",Board Member,2019,1737.00,14.31,0.00,,
Grande Prairie Regional College Board of Governors,"Cage,Brent",Board Member,2019,1471.50,23.22,0.00,,
Grande Prairie Regional College Board of Governors,"Eckstrom,Mary Ann",Board Member,2019,3654.00,44.42,0.00,,
Grande Prairie Regional College Board of Governors,"Manning,Jane",Board Member,2019,3306.68,28.36,0.00,,
Grande Prairie Regional College Board of Governors,"Roessler,Scott",Board Member,2019,4284.00,67.92,0.00,,
Grande Prairie Regional College Board of Governors,"Wiebe,Ron",Board Member,2019,1471.50,23.22,0.00,,
Grande Prairie Regional College Board of Governors,"Korpan,Connie",Board Member,2019,1422.00,0.00,0.00,,
Grande Prairie Regional College Board of Governors,"Pellerin,Gordon",Board Member,2019,2934.00,75.77,0.00,,
Grande Prairie Regional College Board of Governors,"Reiman,Natalia","Chair, Board of Governors",2019,7752.96,216.87,0.00,,
Grande Prairie Regional College Board of Governors,"Gnatiuk,Don",President and CEO,2019,395522.67,30343.37,358000.00,https://www.nwpolytech.ca/about/administration/compensation/dgnatiuk.pdf,
Grande Prairie Regional College Board of Governors,"Redmond,Brian",Interim Vice-President Academic and Research,2019,156038.91,25982.51,0.00,,
Grande Prairie Regional College Board of Governors,"Logan,Angela","Vice-President, Finance and Administration",2019,196706.40,30343.35,0.00,,
Grande Prairie Regional College Board of Governors,"Haakstad,Carmen",Vice-President External Relations,2019,196706.40,30343.35,0.00,,
Grande Prairie Regional College Board of Governors,"Dunlop,Andrew","Interim Dean, Arts, Science & Upgrading",2019,141754.17,26261.67,0.00,,
Grande Prairie Regional College Board of Governors,"Pickup,Jordan","Director, Information Technology",2019,182442.82,28864.14,0.00,,
Grande Prairie Regional College Board of Governors,"Pasieka,Shirley","Dean, School of Health, Wellness & Career Studies",2019,159469.89,28658.30,0.00,,
Grande Prairie Regional College Board of Governors,"Chamberlain,Bobbi","Director, Human Resources",2019,140171.40,26267.35,0.00,,
Grande Prairie Regional College Board of Governors,"Hartigan,Caitlin","Director, Continuing Education",2019,133322.57,21406.40,0.00,,
Grande Prairie Regional College Board of Governors,"Mashkournia,Kazem","Dean, School of Arts, Science & Upgrading",2019,103144.04,16553.10,85977.65,,
Grande Prairie Regional College Board of Governors,"Irwin,Sean","Instructor, Science Department",2019,133747.12,25904.47,0.00,,
Grande Prairie Regional College Board of Governors,"Ganta,Lakshmareddy",Chairperson / Math Instructor,2019,169314.39,26124.65,0.00,,
Grande Prairie Regional College Board of Governors,"Tan,Weixing","Manager, Pollutants to Products",2019,113806.18,21845.38,67422.85,,
Grande Prairie Regional College Board of Governors,"Howey,Robert","Instructor, Fine Arts",2019,133659.38,21827.92,0.00,,
